"subject","predicate","object"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove ?, K. 583"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U167_has_title_proper","Vado, ma dove ?, K. 583"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc/responsibility/1"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b7c3c92-e1f6-3370-b0bb-2becba72b6fc"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc/cast/1"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U53_has_duration","PT4M12S"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc46a7e7-c132-38cf-b17c-7e98d3f457e6"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc/title"
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/847b1273-38fb-36b9-b6b1-8d07845329cc","http://purl.org/dc/elements/1.1/identifier","38283836-011"
