"subject","predicate","object"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/2000/01/rdf-schema#label","Mazurka op. 33 no. 3"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U167_has_title_proper","Mazurka op. 33 no. 3"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891/responsibility/1"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe1a0cfa-9609-3832-8d4a-d14a23f1dcd1"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891/cast/1"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U53_has_duration","PT1M27S"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a4d9693-9310-3237-b5df-0dd23a4d3d42"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891/title"
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://data.doremus.org/ontology#U10_has_order_number",72
"http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891","http://purl.org/dc/elements/1.1/identifier","38420274-072"
