"subject","predicate","object"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/2000/01/rdf-schema#label","La petite Jeanne"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Albert Erhardt"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Supplément musical de l'Illustration : numéro de Noël 1899-1900"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16770267g"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16770267g.intermarc"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b/casting/1"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://data.doremus.org/ontology#U71_has_uniform_title","La petite Jeanne"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd788b4d-0bd2-3e0c-a2f4-194a1bd7cff9"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://purl.org/dc/elements/1.1/identifier","16770267"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://erlangen-crm.org/current/P3_has_note","Éd. : Supplément musical de l'Illustration : numéro de Noël 1899-1900"
"http://data.doremus.org/expression/537ce553-3c84-397b-ba2e-8bb35d23be2b","http://erlangen-crm.org/current/P3_has_note","Paroles de Albert Erhardt"
