"subject","predicate","object"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/2000/01/rdf-schema#label","Jean-Guy Coulange"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13974345b"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13974345b.intermarc"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae8439b2-f1bf-3574-9595-7e9a95a8e6e2"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f/birth"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://xmlns.com/foaf/0.1/name","Jean-Guy Coulange"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://purl.org/dc/elements/1.1/identifier","13974345"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://xmlns.com/foaf/0.1/firstName","Jean-Guy"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://erlangen-crm.org/current/P131_is_identified_by","Coulange, Jean-Guy (1955)"
"http://data.doremus.org/artist/3e87e8bc-9964-3369-a124-e5e1dd52e19f","http://xmlns.com/foaf/0.1/surname","Coulange"
