"subject","predicate","object"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84f1df7e-baad-339f-acc7-7e332c8749a7/interval"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7fa7c2d4-bb26-3e5f-b9a7-bb80c04767ef"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/5"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/2"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/3"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/6"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/4"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd/1"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/84f1df7e-baad-339f-acc7-7e332c8749a7"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a548143c-de60-3643-99a4-38a83e4b39b3"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://purl.org/dc/elements/1.1/identifier","20065884"
"http://data.doremus.org/performance/ed61b28e-69d4-3c75-95ff-2748d5a7cdfd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e34b931-0eb5-3c38-9bff-9c634f69c806"
