"subject","predicate","object"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213327m.intermarc"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815/interval"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d933da76-6797-3dd1-91bd-240e0f9a2098"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec4c5bc6-7be6-3915-b0e2-5eb2fa3b1eba"
"http://data.doremus.org/performance/7fdc4f84-1a1f-3e0f-bebd-9f7b206ef815","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/29a5a2f7-5832-3f53-b01d-157266112bac"
