"subject","predicate","object"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/2000/01/rdf-schema#label","Gran partita"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade Gran partita"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915106w"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915106w.intermarc"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d/casting/1"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d/catalog/KV_370a"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Vents. Si bémol majeur. KV 361"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Vents. Si bémol majeur. K 370a"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U68_has_variant_title","Gran partita"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade Gran partita"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Vents. Si bémol majeur. K 361"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Vents. Si bémol majeur. KV 370a"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49ac5fc3-d17a-37fe-ad30-a47584a25f0a"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://purl.org/dc/elements/1.1/identifier","13915106"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U70_has_original_title","Sérénade Gran partita"
"http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d","http://data.doremus.org/ontology#U70_has_original_title","Gran partita"
