"subject","predicate","object"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris - Andris Nelsons - Sergey Khachatryan"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/29a678f1-934b-3760-8291-7ac66e1b26f4"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984113"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5ee44f48-c42e-3cb6-89bb-f154cc5ae100/time"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac/2"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac/1"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db6bb0e9-6080-3e19-ba32-30a7e82e890c"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris - Andris Nelsons - Sergey Khachatryan"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://purl.org/dc/elements/1.1/identifier","0984113"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Andris Nelsons, direction"
"http://data.doremus.org/performance/8db509b6-bf3d-3d41-afb5-cbbda6ee71ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7251306-13c1-3281-973d-808eb1438a31"
