"subject","predicate","object"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f/casting/1"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/4896e501-39a0-34c7-b7b0-1f4b0b0fb66b"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ba4c3621-68ed-42e0-96f2-866657e574ac"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/current/P102_has_title","Varsang"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/poeme_symphonique"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c39ca3af-b66f-313d-ba1a-73366e7baa4f"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/eefd6584-5b74-32d7-9231-8c6cf0968d6e"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f/opus/1"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://data.doremus.org/ontology#U67_has_subtitle","La tristesse du printemps"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://purl.org/dc/terms/identifier","3576"
"http://data.doremus.org/expression/17632b9a-c920-347f-ac86-160416705e0f","http://erlangen-crm.org/current/P3_has_note","2ème version révisée"
