"subject","predicate","object"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le dimanche 11 mai 2003 [Amphithéâtre]"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0081764"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938/interval"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c676a898-9e76-3f22-bdb7-837c83c1d02d"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6492a21-c981-3994-9c84-26c49d28ec3e"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4fe043c3-530b-3163-9aa1-117405f053c9"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/49669580-9589-33b9-9a86-1e998bc7bd6f"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3cef9a10-d719-3324-a966-dcfb1d146064"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0e04ea06-0820-325f-b443-2060f0426bc4"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7435d547-6255-310a-a1fd-7540568b3447"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/fb4a92de-4995-3e48-a1e4-6350f72b111b"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/4405fc02-e845-357c-bc58-94a9b50d6e73"
"http://data.doremus.org/event/ae177cba-d9f1-36c2-a964-789970d4a938","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le dimanche 11 mai 2003 [Amphithéâtre]"
