"subject","predicate","object"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/2000/01/rdf-schema#label","No 3 : choral ""O grosse Lieb, o Lieb ohn' alle Masse"""
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f/categorization/1"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f/categorization/2"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678755"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f/categorization/3"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678758"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678759"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678756"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678757"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f/categorization/5"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264042"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264043"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f/categorization/4"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264046"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264044"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264045"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068445"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c84fd81e-8fa9-3ebe-8b44-65eedcbe19cc"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://erlangen-crm.org/current/P102_has_title","No 3 : choral ""O grosse Lieb, o Lieb ohn' alle Masse"""
