"subject","predicate","object"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17881224"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934101b.intermarc"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2/interval"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/15c8a94e-d4b2-348f-8eb7-b51aa50d53b2"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2/activity/1"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a068fd5-e77e-3710-a874-b058c4137975"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6"
"http://data.doremus.org/event/cc0dea9b-f08e-3cd0-9768-0213b32cf2b2","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17881224"
