"subject","predicate","object"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut K 545"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut mineur K 457"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/2000/01/rdf-schema#label","Sonate en sol K 283"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut K 545"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut mineur K 457"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en sol K 283"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8c5c54e-472c-3026-a611-657ee8457c12"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aaa3894-dfbc-3820-928d-2ed3e3ea5b3b"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d82537c7-5835-329d-a4ab-a0432854e3f6"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f232b304-e033-38cd-acf7-b898cb6e4d79"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97219d63-89a3-3d54-b719-df411a372045"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2130abe9-3979-34f3-adf1-d6071f9d2a02"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5e220eb-e0ab-327c-9884-be917f05e918"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0e73a2cb-3ee9-3593-8eeb-83000a6d4620"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239568m.intermarc"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/responsibility/1"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/cast/1"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a01dc02-0195-3dc7-a853-50ba0ddae4d8"
