"subject","predicate","object"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/2000/01/rdf-schema#label","Sonata no. 29 in B flat, op. 106 ""Hammerklavier"""
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ece95886-322b-3a81-ab52-ae41b3ae3dcc"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://erlangen-crm.org/current/P102_has_title","Sonata no. 29 in B flat, op. 106 ""Hammerklavier"""
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/e2584718-4bd4-34ba-9e8d-d294ac82f605","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3cc70ff4-77f7-3f36-b00b-e62b2aa90e8c"
