"subject","predicate","object"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/016ac7cf-2ed2-3d1f-a44e-0fb622915743"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b17e62d3-02d8-3c85-8ade-41a422961895"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382942099.intermarc"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/responsibility/1"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/cast/1"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cbb5a61-a5ae-302c-8917-41434f27116d"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/title"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1994"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/publication/2"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/publication/1"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/distribution/1"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/distribution/2"
"http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2eaba5db-45e9-306b-af50-ebcdda05c67e/title_responsibility"
