"subject","predicate","object"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/2000/01/rdf-schema#label","Gigue dans le genre ancien"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/2000/01/rdf-schema#comment","Version pour piano 4 mains"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16604987c"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16604987c.intermarc"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219/casting/1"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U71_has_uniform_title","Gigue dans le genre ancien"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bbfec2e-0527-3b17-8822-b20b3cc16e51"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219/dedication/1"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219/opus/77"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://purl.org/dc/elements/1.1/identifier","16604987"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://erlangen-crm.org/current/P3_has_note","Version pour piano 4 mains"
"http://data.doremus.org/expression/8779d923-1355-3be8-bcbf-c4c9c68a5219","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
