"subject","predicate","object"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#label","Nicola Vicentino"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Date de décès approximative"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino (1511 - 1575 o 1576) fue un teórico musical y compositor italiano del Renacimiento. Fue uno de los músicos más visionarios de su tiempo, inventando entre otras cosas un teclado microtonal e ideando un sistema de escritura cromática doscientos años antes de la llegada del temperamento igual."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino (1511 – 1575 or 1576) was an Italian music theorist and composer of the Renaissance. He was one of the most visionary musicians of the age, inventing, among other things, a microtonal keyboard."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino, né en 1511 et mort en 1575 (ou 1576) est un théoricien de la musique et compositeur de la Renaissance. Il est considéré comme l'un des musiciens les plus visionnaires de son époque, et compte parmi ses inventions un clavier à micro-intervalles."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino (* 1511 in Vicenza; † 1572 in Rom) war ein italienischer Komponist und Musiktheoretiker."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Никола Виченти́но (Vicentino; 1511, Виченца — 1575 или 1576, Милан или Рим) — итальянский теоретик музыки, композитор, конструктор музыкальных инструментов. В творчестве и учении, которые носили выраженно экспериментальный характер, стремился возродить древнегреческую хроматику и энармонику. Для исполнения музыки «в трёх родах» сконструировал оригинальные клавишные инструменты архиклавесин (archicembalo, «аркичембало») и архиорган (arciorgano, «арчиоргано»), в основу настройки которых была положена одна из разновидностей среднетоновой темперации. Экспериментальные клавишные инструменты Вичентино не сохранились."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino (Vicenza, 1511 - MIlão, 1575 ou 1576) foi um compositor e teórico musical italiano."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Vicentino (1511 – 1576) was een Italiaans muziektheoreticus wiens experimenten met het ontwerpen van toetsenborden en gelijkzwevende stemming wedijveren met die van 20e-eeuwse theoretici. Rond 1530 verhuisde hij van Venetië naar Ferrara, een broeinest van experimentele muziek. Hij diende kort als muziekleraar voor de hertog van Este om zichzelf te onderhouden terwijl hij verhandelingen schreef over de relevantie van Oud-Griekse muziektheorie in hedendaagse muziek en over waarom, naar zijn mening, het hele systeem van Pythagoras inzake muziek, verwerpelijk was."
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicola_Vicentino"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118158840"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12540665c"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12540665c.intermarc"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://schema.org/birthDate","1511"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883/death"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5a112d-e7ca-3d83-b32c-174233419629"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://schema.org/deathDate","1576"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vicenza"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883/birth"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://xmlns.com/foaf/0.1/name","Nicola Vicentino"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicentino2.jpg"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://purl.org/dc/terms/identifier","248053"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://purl.org/dc/elements/1.1/identifier","20137434"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://purl.org/dc/elements/1.1/identifier","12540665"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://xmlns.com/foaf/0.1/firstName","Nicola"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P131_is_identified_by","Vicentino, Nicola"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P131_is_identified_by","Vicentino, Nicola (1511-1576)"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P131_is_identified_by","Vicentino, Nicola (1511-1576?)"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://erlangen-crm.org/current/P3_has_note","Date de décès approximative"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://schema.org/birthPlace","http://sws.geonames.org/3164419/"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicola_Vicentino"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://schema.org/deathPlace","http://sws.geonames.org/3173435/"
"http://data.doremus.org/artist/32f02112-6f28-3b2b-a2f7-e200add38883","http://xmlns.com/foaf/0.1/surname","Vicentino"
