"subject","predicate","object"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/69bc26d5-31c8-3e63-a2e7-6064bcd55230/interval"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8c7dd30a-3420-3d0a-a913-9c5a3dd4a3a3"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8/2"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8/1"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/69bc26d5-31c8-3e63-a2e7-6064bcd55230"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3b04bb3d-3330-3a8f-82e5-4a939282f851"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://purl.org/dc/elements/1.1/identifier","20069944"
"http://data.doremus.org/performance/33e5b4fb-4eba-3a5e-bc17-40ff1c41c7e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/398d6043-3b55-30dd-8346-99ef7c71b54d"
