"subject","predicate","object"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 7 & 10, Adagio"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos 7 & 10, Adagio"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3f0a55a-3b62-3831-93ba-7b47c4653838"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8136d1b0-b9af-3bed-b343-4c01c52b00bf"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/557390b8-8976-366c-b0c6-d2a7f01df5b5"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322787q.intermarc"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/responsibility/1"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/cast/1"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a40a5d6a-51ea-3874-8df7-e48cf3bd2eb6"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/title"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bc12624c-deb6-376d-ad53-bd324d34064f"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Saison russe recording, P 1995"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/id/RUS2881178"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dcb41cde-d16f-3cfa-b156-dbe7b618d58e"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/publication/2"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/publication/1"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/distribution/1"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/distribution/2"
"http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0e7a5434-7071-3348-962b-a1abdff7146f/title_responsibility"
