"subject","predicate","object"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/2000/01/rdf-schema#label","Crispijn"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://data.doremus.org/ontology#U167_has_title_proper","Crispijn"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383373542.intermarc"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e352d7de-0127-3719-bca2-bb45683f34dd"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8/title"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://purl.org/dc/elements/1.1/identifier","38337354"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/2756253/"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/01835d27-9f18-31cf-a24f-274d87b44dbf"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ef2239eb-95e7-3f97-87b9-6a2245fd45e9"
