"subject","predicate","object"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/2000/01/rdf-schema#label","Historia of the Birth of Jesus Christ. Beschluss"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/2000/01/rdf-schema#label","Historia of the Birth of Jesus Christ"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205834j.intermarc"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0d2ccc-2250-32a6-bcb5-ff6b0af03dc1"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://erlangen-crm.org/current/P102_has_title","Historia of the Birth of Jesus Christ. Beschluss"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://erlangen-crm.org/current/P102_has_title","Historia of the Birth of Jesus Christ"
"http://data.doremus.org/expression/c94a81a8-c70a-3064-bb76-582a8e6d81f2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5b33e86b-08a0-33b5-8a88-a8feaccbd636"
