"subject","predicate","object"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Fa dièse majeur. No 10. Adagio"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915887n"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915887n.intermarc"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d/casting/1"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa dièse majeur. No 10. Adagio"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f22af8d5-5b8c-3077-92a7-c680fb068ee2"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://purl.org/dc/elements/1.1/identifier","13915887"
"http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
