"subject","predicate","object"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D major K 334"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","Cors (2), orchestre à cordes"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D major K 251"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","KV 320c ""Cors (2), orchestre à cordes"""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","March in D major K 445"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/2000/01/rdf-schema#label","KV 320c ""KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190054f.intermarc"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079970e8-3a7a-333b-8909-a2c07d143fef"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","March in D major K 445"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","Cors (2), orchestre à cordes"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","Divertimento in D major K 334"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","KV 320c ""Cors (2), orchestre à cordes"""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","KV 320c ""KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""""
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://erlangen-crm.org/current/P102_has_title","Divertimento in D major K 251"
"http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
