"subject","predicate","object"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/2000/01/rdf-schema#label","Musikalische Trostquelle. Mein Gott und Schirmer steh mir bey"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/2000/01/rdf-schema#comment","Date de 1re publicatiobn : 1679"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14805422q"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14805422q.intermarc"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1/casting/1"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://data.doremus.org/ontology#U68_has_variant_title","Musikalische Trostquelle. Mein Gott und Schirmer steh mir bey"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://data.doremus.org/ontology#U71_has_uniform_title","Mein Gott und Schirmer steh mir bey"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31a291dd-5b84-3e9c-a2e9-8b7b88090e84"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://purl.org/dc/elements/1.1/identifier","14805422"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://erlangen-crm.org/current/P3_has_note","Date de 1re publicatiobn : 1679"
"http://data.doremus.org/expression/ffc6c7b5-79f2-39dc-b5f9-9cb0f4234db1","http://data.doremus.org/ontology#U70_has_original_title","Musikalische Trostquelle. Mein Gott und Schirmer steh mir bey"
