"subject","predicate","object"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/2000/01/rdf-schema#label","Yamini, Celle qui comptait les étoiles"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885855"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885858"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885859"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885856"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885857"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041699"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cb10a98-d938-3251-9891-ae4d6e6a513d"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://erlangen-crm.org/current/P102_has_title","Yamini, Celle qui comptait les étoiles"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/138"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e70bcb3b-2736-36d1-b1e1-b95acacdb2d0"
"http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/55ce6aae-fdfe-3eef-a246-222dd1326681"
"nodeID://b3885855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885855","http://www.w3.org/2000/01/rdf-schema#label","Tambura"
"nodeID://b3885856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885856","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3885857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885857","http://www.w3.org/2000/01/rdf-schema#label","Basuri"
"nodeID://b3885858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885858","http://www.w3.org/2000/01/rdf-schema#label","Tabla"
"nodeID://b3885859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885859","http://www.w3.org/2000/01/rdf-schema#label","Inde"
