"subject","predicate","object"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301152"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0743303"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349/interval"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f4a5434b-59c9-30ca-a1c4-9aa8a451d6f9"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349/activity/1"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1e6cefb-c0b7-3fdf-8053-a4f524577349"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9946b259-02f8-35f0-abd9-765731dae570"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779"
"http://data.doremus.org/event/b0de6759-6c7c-3e83-a217-9cfb77624349","http://erlangen-crm.org/current/P3_has_note","1786"
