"subject","predicate","object"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197455k.intermarc"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2/interval"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97cf368f-409b-3ddb-8cd5-1db542e1caf0"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fa22cce-490b-329a-8881-00ebeca9970d"
"http://data.doremus.org/performance/6fd38d79-803a-32fd-bb16-0fc69d1d95c2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ebeb1db-83ec-3f68-8a51-9448c9ffe784"
