"subject","predicate","object"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/2000/01/rdf-schema#label","La nuit transfigurée, op.4 (version pour orchestre à cordes)"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729176"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729177"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233040"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646552"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646553"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6/categorization/2"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6/categorization/1"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233039"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313179"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313180"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812333"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/becd2104-c659-3cfa-a57e-0826ebdb47d0"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://erlangen-crm.org/current/P102_has_title","La nuit transfigurée, op.4 (version pour orchestre à cordes)"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/100"
"http://data.doremus.org/expression/242da12a-551d-3d61-ae49-1ca9a9eae1b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"nodeID://b3646552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646552","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b3646553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646553","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3729176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729176","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3729177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729177","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b4233039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233039","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b4233040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233040","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4313179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313179","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4313180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313180","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
