"subject","predicate","object"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/2000/01/rdf-schema#label","Choral Bwv 662 : Allein Gott In Der Hoh' Sei Ehr'"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/2000/01/rdf-schema#comment","ORGUE BERNARD HURVY"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379194"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe/casting/1"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe/catalog/BWV_662"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86c86556-1b57-3e1b-9084-4856f9a49f3e"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://erlangen-crm.org/current/P102_has_title","Choral Bwv 662 : Allein Gott In Der Hoh' Sei Ehr'"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4713631"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://purl.org/dc/elements/1.1/identifier","379194"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://erlangen-crm.org/current/P3_has_note","ORGUE BERNARD HURVY"
"http://data.doremus.org/expression/3732a6bb-ba93-37bd-90a8-deeff6b0c2fe","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"nodeID://b4713631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4713631","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
