"subject","predicate","object"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99d249e2-23d1-34e1-8be8-815508612dc4/interval"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53d24846-c1b7-341b-a153-f0876e2599d3"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/2"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/12"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/8"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/7"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/9"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/3"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/11"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/13"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/4"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/6"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/15"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/1"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/10"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/14"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb/5"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98f5227d-c2e6-3d59-aac9-faa2e7ba66f8"
"http://data.doremus.org/performance/8440f7ed-077f-3621-9f98-66d6a2e33fbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dde7a1b7-dcd2-3863-973b-927f8ee4b3f6"
