"subject","predicate","object"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193804t.intermarc"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e5f4ac72-dafe-3c8e-b036-152c20e3bf2c"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708/interval"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/166ec622-1d05-3a66-862e-62fcb16e6d97"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3cc6e97-66ed-3a98-b1ee-43bbd09ff54d"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
