"subject","predicate","object"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/2000/01/rdf-schema#label","I will magnify Thee"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1641"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001501p"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14001501p.intermarc"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86/casting/1"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U68_has_variant_title","I will magnify Thee"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U71_has_uniform_title","I will exalt Thee"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a654594-7bf2-3024-92fc-a0fe76344ef4"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://purl.org/dc/elements/1.1/identifier","14001501"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://erlangen-crm.org/current/P3_has_note","Éd. : 1641"
"http://data.doremus.org/expression/75556fda-c68e-3709-ba21-443129f42e86","http://data.doremus.org/ontology#U70_has_original_title","I will magnify Thee"
