"subject","predicate","object"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/2000/01/rdf-schema#label","Fierrabras"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/2000/01/rdf-schema#comment","Opéra héroïque et romantique en 3 actes"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139402413"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139402413.intermarc"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836/casting/1"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836/catalog/D_796"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U68_has_variant_title","Fierrabras"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U71_has_uniform_title","Fierabras"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/092e9350-0b64-3602-9a7b-1bbeea66e52c"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2cac2ae5-3c80-3e29-aa52-d0d6f7e77108"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836/character"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://purl.org/dc/elements/1.1/identifier","13940241"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://erlangen-crm.org/current/P3_has_note","Opéra héroïque et romantique en 3 actes"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/66c6639c-1f25-36e1-83ec-9e8d1acf0bd5"
"http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836","http://data.doremus.org/ontology#U70_has_original_title","Fierrabras"
