"subject","predicate","object"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/2000/01/rdf-schema#label","Variazioni sull'aria del tenore nell'opera del maestro Bellini I Montecchi ed i Capuletti"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139422976"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139422976.intermarc"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9/casting/1"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U68_has_variant_title","Variazioni sull'aria del tenore nell'opera del maestro Bellini I Montecchi ed i Capuletti"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. Do majeur. I Capuleti e i Montecchi. Bellini, Vincenzo"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/466ed1dc-bb95-3130-b728-df7290274fe5"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://purl.org/dc/elements/1.1/identifier","13942297"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/c0feb8c8-0752-3331-bf84-9551551f4cf9","http://data.doremus.org/ontology#U70_has_original_title","Variazioni sull'aria del tenore nell'opera del maestro Bellini I Montecchi ed i Capuletti"
