"subject","predicate","object"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/2000/01/rdf-schema#label","Vorspiel zu einer grossen Oper"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/2000/01/rdf-schema#comment","Date de  composition : 1933"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993075m"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993075m.intermarc"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365/casting/1"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://data.doremus.org/ontology#U71_has_uniform_title","Vorspiel zu einer grossen Oper"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c9b6f29-6833-361a-9f2e-429562b35e05"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://purl.org/dc/elements/1.1/identifier","13993075"
"http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365","http://erlangen-crm.org/current/P3_has_note","Date de  composition : 1933"
