"subject","predicate","object"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148146823"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148146823.intermarc"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52e3b0d2-6528-32a6-b969-209284012270"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dcd67c5-9808-3c5b-9ac6-cb8d39174878"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7befbc89-0f4b-30c0-a27f-5c699a8c03d1"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2287878-38b2-3732-a43e-5549772d8aeb"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3439c715-3e2e-330f-ac3d-f5315b2ef2a5"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29b3839b-a233-38f6-a8cb-393dfe761df0"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4879e839-894d-3b12-b87b-22aab4a5d985"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f48cf7b0-aded-30fa-b1a1-427ac4094e3b"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28e3fd6c-4f3a-3378-b02f-6dafa500f35e"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17167bac-e269-3b09-a73f-8164abf1b57d"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af414794-5677-3b12-b5f0-6c1d2257496f"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42676db4-bbb7-3ab9-a271-6546c0bcf472"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23cc88ab-a4f8-347a-9bd3-acbf1367c17e"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8863b82b-a9fa-3c16-a2a9-e9b1c8900522"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bc75f5b-8045-3e96-9cb1-7784bed027fc"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b04461a1-7056-3597-8017-94ae9d0c4bb1"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a25b2485-84ff-3ff6-9e58-ada796003e34"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b286e309-68af-3aa4-95ac-f2fe4f1f0cdf"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32deb528-4f21-3e93-8bf7-b6e415dd4cd4"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4ed328a-bd0d-3694-a3ed-c5eeb17a07f6"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dbf5a1a-67a2-30b7-8dcd-e16c2d9beacc"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33b8c6ed-43c1-3ba4-9f13-ac1d706fe4fd"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e63fec13-6904-3008-88c8-e0f59fd8a0b7"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dce20ff-019e-31af-baf8-cf52e7a004ff"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4fa6329-8582-3725-af66-dc7c7c3adda8"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c636409-9b2d-352c-b063-ce8cf22aa849"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9b06276-826e-30c2-86b0-b3d605abd2ff"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b09a8bcb-dd0d-3a6f-b0cb-2ec70f5e28a9"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ac669b1-f497-34d4-95e5-e037880c8232"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba","http://purl.org/dc/elements/1.1/identifier","14814682"
