"subject","predicate","object"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381793859.intermarc"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1/interval"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1c88986-5f96-30f9-8647-b9064e948f73"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0424a62b-1e57-3955-a3aa-ad198c3d1532"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/caadf752-cab3-333c-9357-e6e4eecbcb90"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe6a03f-13ea-3a86-81fd-7b42a9b81843"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c89f9525-4d0e-30e1-82ef-4462c5620561"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7cccf8d-df30-3e52-bbac-c25b04a5bee9"
"http://data.doremus.org/performance/2ff04507-057f-3d86-bb5b-91765a7e79b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9e549a11-861e-396d-aafe-bfaae9772802"
