"subject","predicate","object"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b69fa2a-422c-3fe4-ae2f-7d222c5db603"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e86642-0351-36f2-888f-689841a11413"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18e4656f-913b-37f0-9163-5f1950d7e23e"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/a6fd25a5-04ba-3d3d-bafd-f12ccc56b45c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
