"subject","predicate","object"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le dimanche 08 juin 2003 (Salle des concerts)"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0080328"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932/interval"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09538e29-5939-3389-b793-8d6e5dee85d6"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64a5eae0-7380-36b6-a13e-08be77498a40"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/16483a28-dc2d-386e-ac0a-7e9db33c4020"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/41e47f59-c304-3e74-9570-a8709c82f904"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d70395b4-910a-35ad-b9e5-2d579739f70a"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3d0f1f5c-ac4b-32e9-9c5f-3165bedecf07"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/015092ea-c4d6-37cd-9fb0-8d783e81bb50"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/fde8939c-fd82-3561-a21e-21a920c15543"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/ca00d85a-1aa6-324a-8f5e-7582545dc26a"
"http://data.doremus.org/event/ce5526d0-d9bb-381e-8fa6-3e6745720932","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le dimanche 08 juin 2003 (Salle des concerts)"
