"subject","predicate","object"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929569"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287/interval"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e95afd6b-09eb-348f-ba25-0b2b03815b7f"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287/1"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0de2e7c3-8d84-3c62-80f4-95b999795ede"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/30ce409c-5c08-3de2-950f-2072ec3b7e68"
"http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
