"subject","predicate","object"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 3"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 3"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65a78d6b-8c27-369f-8adf-066db65e75bf"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66aa997b-e911-354a-8424-5f7d585799dc"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a21eb742-f49b-3201-8e2a-e137df931842"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ccb45287-79fe-35dd-bb85-3849e0072463"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185046t.intermarc"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/responsibility/1"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/cast/1"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fce2f0c-61cc-3d1e-96d0-b3555ab02e7e"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/title"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1986"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/publication/1"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/publication/2"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/distribution/2"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/distribution/1"
"http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d2aff135-bb17-3e60-9a83-849feb278504/title_responsibility"
