"subject","predicate","object"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/2000/01/rdf-schema#label","1ère suite"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/2000/01/rdf-schema#label","1ère suite. Fantaisie"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/2000/01/rdf-schema#comment","Premier enregistrement mondial"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378529g.intermarc"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2506f1b-9ece-3918-a4dc-460e2e3422c2"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://erlangen-crm.org/current/P102_has_title","1ère suite"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://erlangen-crm.org/current/P102_has_title","1ère suite. Fantaisie"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://erlangen-crm.org/current/P3_has_note","Premier enregistrement mondial"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e02a0f97-b1e3-3e2f-b016-a06e738677d7"
"http://data.doremus.org/expression/7af7ba86-48c1-3bd3-9867-440c33ee6edf","http://data.doremus.org/ontology#U168_has_parallel_title","Première suite"
