"subject","predicate","object"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1999"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16599703v.intermarc"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa/interval"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/30bac968-1b76-38d0-b4a4-ce3233b7db2f"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa/activity/1"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b681f628-876d-307d-873b-00bb0403792e"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145"
"http://data.doremus.org/event/338a1ead-35e2-3f22-afb7-492ec4a376fa","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1999"
