"subject","predicate","object"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239327g.intermarc"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3/interval"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94a86982-e2dc-3ba9-9dca-1da0c6d718b8"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1ef0443-1e19-30fc-96c0-0012b7795971"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd6e5bb1-b7c8-32a2-81e9-dea7feac811d"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4b38316-55ba-38c1-9cdc-1888423c9832"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a8b6f67-4894-38c4-82de-aa690123fead"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02ade818-0572-3cac-af5d-d1c24f1d4b23"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a84bf306-9ac2-3db4-b135-c88f2334e499"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc76ea00-6418-33be-b096-c55538fff96a"
"http://data.doremus.org/performance/d9592f61-419c-3c20-bf43-9bbb3ed043e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/342fa50a-b571-3f6c-8466-824c62f72d41"
