"subject","predicate","object"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/2000/01/rdf-schema#label","Rising stars 3 : Christian Poltera, Polina Leschenko"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293086"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293087"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293090"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293091"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293088"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293089"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/1"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/3"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/4"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/6"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/2"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/categorization/5"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708423"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708426"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708427"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708424"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708425"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708428"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802402"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8ce4cbe4-dca7-3112-9cd6-b0bf43f74930/time"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12a6a7a1-71e5-3ba0-ba60-b28c1d989fd4"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0017fae-33a6-30d0-9102-a94ddc04c561"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7230d242-6b9b-3d5e-a128-3573d3e96d30"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44a1e542-c570-395c-a2e0-a8ab3a66fc59"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a5b1fc8-39c6-36b6-a38c-fa20d6bd9fb7"
