"subject","predicate","object"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383489723.intermarc"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/193d7a7d-4b70-3a56-8600-3fc3866648e5"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fb4aafa-fe7f-3292-98bd-8ba3c4f4e52f"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2331d66f-a688-3aaf-900a-277d4f032b7f"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296cf752-2aa0-386c-ae43-2aa79dc66c34"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fee625d8-8b0c-36f0-9d05-582184e64c99"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d5f315e-9d83-3e82-acd4-c9cda2db7707"
"http://data.doremus.org/performance/77daae8d-cfc1-330c-a622-0d991a95c326","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/156bfbf0-110f-3cc6-b563-387ecf441ddd"
