"subject","predicate","object"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/2000/01/rdf-schema#label","Come Together"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993142"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7b7a12d-9260-3b3b-a92c-367a57dc24d8"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://data.doremus.org/ontology#U53_has_duration",596.56
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/846fc3c8-dc18-3f6f-860e-bfe8dfd107ab"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://erlangen-crm.org/current/P102_has_title","Come Together"
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00","http://purl.org/dc/elements/1.1/identifier","0993142"
