"subject","predicate","object"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/2000/01/rdf-schema#label","La guirlande. Scène 7. Air en musette"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16221885d"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16221885d.intermarc"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d/casting/1"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d/catalog/RCT_42"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U68_has_variant_title","La guirlande. Scène 7. Air en musette"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U71_has_uniform_title","La guirlande. Scène 7. Quand du dieu des bois"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f130d3a2-518d-3612-b3c8-7d879b345807"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://purl.org/dc/elements/1.1/identifier","16221885"
"http://data.doremus.org/expression/144ba3f6-6cab-3d13-b147-b1299d80f94d","http://data.doremus.org/ontology#U70_has_original_title","La guirlande. Scène 7. Air en musette"
