"subject","predicate","object"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf/interval"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7127439d-21ef-3f7b-9255-2ec5e51ba772"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c7ad0eb-a99b-31e6-8341-6ad061cba8fc"
"http://data.doremus.org/performance/eebd0b48-028c-321b-93f9-c3d05a3657bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edf0194d-005a-336d-a056-0727c1d3777e"
