"subject","predicate","object"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 17. Se viver non degg'io"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/2000/01/rdf-schema#comment","No 18 dans la Neue Mozartausgabe"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16196003h"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16196003h.intermarc"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31/casting/1"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31/catalog/KV_74a"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 17. Se viver non degg'io"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 17. Se viver non degg'io"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b421ad4d-0af5-36e7-b885-9e4d1df001c3"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31/character"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://purl.org/dc/elements/1.1/identifier","16196003"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://erlangen-crm.org/current/P3_has_note","No 18 dans la Neue Mozartausgabe"
"http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 17. Se viver non degg'io"
