"subject","predicate","object"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Clairinette, violon, alto, violoncelle. Si bémol majeur. No 1"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16678117d"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16678117d.intermarc"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c/casting/1"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Clairinette, violon, alto, violoncelle. Si bémol majeur. No 1"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/393f0c14-528a-3d87-be3f-8eaf58101d71"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://purl.org/dc/elements/1.1/identifier","16678117"
"http://data.doremus.org/expression/746f68cb-3b29-3705-946f-b3f3642d798c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
