"subject","predicate","object"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e/interval"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4db7650d-4d91-3b0f-a25c-afff9e204f2c"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46c2f37e-24d0-313b-b749-e076093ba6e1"
"http://data.doremus.org/performance/e2b9a1a5-9bc2-3090-b254-db4e9452896e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0db09690-430b-363a-9eca-78c1163f2fd6"
