"subject","predicate","object"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, KV 525. Romanze"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278263n.intermarc"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89db560b-e42e-33d7-a5ba-9305fa6a9b91"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik, KV 525. Romanze"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/5895c616-9b21-3f21-892f-89167f29dc14","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
