"subject","predicate","object"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Acte 3, sc. 2, n °36, Pourquoi me faire attendre"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Acte 3, sc. 2, n °36"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ee8ce92-a45c-3b54-bcab-65e050d91d46"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro. Acte 3, sc. 2, n °36, Pourquoi me faire attendre"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro. Acte 3, sc. 2, n °36"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro"
"http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
