"subject","predicate","object"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1904"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15782365m.intermarc"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e/interval"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cba8a2e1-7678-3338-a053-2a86b357ea01"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e/activity/1"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36f90668-bff4-38ff-a452-bf5e1ef4d5c8"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3d7ba6b0-6f41-37a3-aae4-b708703a196f"
"http://data.doremus.org/event/5b38c9ae-aff8-3cc5-a606-4d44f3ccc10e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1904"
