"subject","predicate","object"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/2000/01/rdf-schema#label","Lobgesang auf die feierliche Johannisloge"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/2000/01/rdf-schema#label","O heiliger Bund, dir weih'ich meine Lieder"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/2000/01/rdf-schema#label","O heiliges Band der Freundschaft"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Ludwig Friedrich Lenz"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139383297"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139383297.intermarc"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df/casting/1"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df/catalog/KV_125h"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U68_has_variant_title","O heiliger Bund, dir weih'ich meine Lieder"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U68_has_variant_title","O heiliges Band der Freundschaft"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U68_has_variant_title","Lobgesang auf die feierliche Johannisloge"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U71_has_uniform_title","Lobgesang auf die feierliche Johannisloge"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0401cb4-2b15-3014-8713-3023cafb5788"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://purl.org/dc/elements/1.1/identifier","13938329"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://erlangen-crm.org/current/P3_has_note","Texte de Ludwig Friedrich Lenz"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U70_has_original_title","O heiliges Band der Freundschaft"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U70_has_original_title","O heiliger Bund, dir weih'ich meine Lieder"
"http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df","http://data.doremus.org/ontology#U70_has_original_title","Lobgesang auf die feierliche Johannisloge"
