"subject","predicate","object"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e1afe853-0cc6-31df-89be-8ace6750c1fe"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/6"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/7"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/1"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/5"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/2"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/3"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f/4"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/519f4c78-c18d-33f7-9d75-05d58800c12d"
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://data.doremus.org/ontology#U205_has_cast_detail","Alexei Zes, Sergei Shedrin, htb ; Dmitry Krasnik, basson... [et al.]."
"http://data.doremus.org/performance/74c7f55f-d3fc-3096-b586-07821676250f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25765643-d347-3cff-a416-ec594ff6018c"
