"subject","predicate","object"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/2000/01/rdf-schema#label","No 35 : Choral ""O Mensch, bewein' dein' Sünde gross"""
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447/categorization/4"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855026"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855027"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855024"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447/categorization/1"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855025"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437926"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437927"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437924"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437925"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437923"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447/categorization/5"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855023"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447/categorization/2"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447/categorization/3"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989191"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1513634-ca50-3ebc-9e79-e730dbcdc43e"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://erlangen-crm.org/current/P102_has_title","No 35 : Choral ""O Mensch, bewein' dein' Sünde gross"""
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/c9536daa-e3cb-3fa3-a7c1-477ecb1bc447","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3855023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855023","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3855024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855024","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3855025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855025","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3855026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855026","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3855027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855027","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4437923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437923","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4437924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437924","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4437925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437925","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4437926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437926","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4437927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437927","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
