"subject","predicate","object"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/2000/01/rdf-schema#label","Violin concertos Nos. 6 & 7"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://data.doremus.org/ontology#U167_has_title_proper","Violin concertos Nos. 6 & 7"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185993t.intermarc"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248c34c6-9765-32a8-b30c-7c3200f5010d"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b/title"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://purl.org/dc/elements/1.1/identifier","38185993"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fb02651a-5ed5-3a26-979f-03dd53bfdefc"
"http://data.doremus.org/manifestation/85ac85ca-69f7-34fc-a867-eb0fa23aec1b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/605d2ffb-841d-363e-8c0d-a13117218e7c"
