"subject","predicate","object"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801305"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801307"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72/interval"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf3c9f96-c3c9-3921-bc16-55f8469cc653"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72/activity/1"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248fc08e-9af6-36e0-b6f1-eaa69a7f1b06"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2e33518-7a79-3a4d-80ac-946ae7ff99c6"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099"
"http://data.doremus.org/event/a1ad5267-564f-3765-a6f8-1cb57e49ee72","http://erlangen-crm.org/current/P3_has_note","1790"
