"subject","predicate","object"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://www.w3.org/2000/01/rdf-schema#label","Les concertos pour cor et orchestre"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U167_has_title_proper","Les concertos pour cor et orchestre"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/869dec3d-e8a2-365b-9b0b-6d3902c9a063"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9507181-d7f2-3683-91dc-0b6ba64b5934"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1a0689a-962c-3d02-bc61-ee51edcaa20b"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8ad3360-9caa-3473-b185-da18ce361201"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/82359881-0c20-32da-9a6a-8b8bc97d6cbf"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271845p.intermarc"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65/responsibility/1"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65/responsibility/2"
"http://data.doremus.org/publication/1aeacea2-4b89-3746-82d0-c66228ffbe65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
