"subject","predicate","object"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/2000/01/rdf-schema#label","La châtelaine"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/2000/01/rdf-schema#comment","Edition : [S. l.] : [s. n.], 1850"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15571085m"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15571085m.intermarc"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60/casting/1"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://data.doremus.org/ontology#U71_has_uniform_title","La châtelaine"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63b44df4-4b9b-3a23-a79c-b9f169b86240"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://purl.org/dc/elements/1.1/identifier","15571085"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://erlangen-crm.org/current/P3_has_note","Polka"
"http://data.doremus.org/expression/6afa4913-38da-333c-ac1f-851a08752d60","http://erlangen-crm.org/current/P3_has_note","Edition : [S. l.] : [s. n.], 1850"
