"subject","predicate","object"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#label","Concert à deux ensembles"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065700_CDM"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065700_CDA"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065700_DATA"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065700_CDAD"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065700_DVDR"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb3c6178-820f-37b5-a3d9-cd95d3d1b68d"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02b0b580-6079-3690-9055-6580c5e591fd"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0d6bec76-6d71-33ac-a9aa-16dc5cc4fda9"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/721b1982-0dde-3211-81b2-bc8c6f78fc60"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/329d7f27-90c1-3cc5-b96a-03810d476dea"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P102_has_title","Concert à deux ensembles"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://purl.org/dc/elements/1.1/identifier","0689468"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P3_has_note","CMAU000065700_DVDR"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P3_has_note","CMAU000065700_CDM"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P3_has_note","CMAU000065700_CDAD"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P3_has_note","CMAU000065700_CDA"
"http://data.doremus.org/manifestation/1a0eda68-74bb-34c0-b263-aa3368b6a99e","http://erlangen-crm.org/current/P3_has_note","CMAU000065700_DATA"
