"subject","predicate","object"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050816"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/interval"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a0996987-38bd-3bea-8ade-b9c3cfa6cef1"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/3"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/4"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/8"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/2"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/7"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/9"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/5"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/6"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49/1"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d7ab435-aa94-305f-a562-6f5731fb75fb"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://purl.org/dc/elements/1.1/identifier","1050816"
"http://data.doremus.org/performance/aea46ca9-2dda-3957-a2fb-fa03fb190e49","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Chambre de Paris; Debora Waldman, direction; Olivia Doray, Pamina; Enguerrand de Hys, Tamino; Joanna Malewski, Papagena; Mayuko Yasuda, Reine de la nuit; Luc Bertin-Hugault, Sarastro; Frédéric Longbois, Monostatos"
